﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Anordnungsbefugter;Politischer Referent;Abteilung ;Gebührenhaushalt;Benutzer-Kennzeichen A;wirksam ab;wirksam bis;Saldovortrag 2021;Rechnung 2021;Rechnung USt 2021;Zahlung 2021;Zahlung USt 2021;Soll 2021;Haben 2021;Saldo 2021
1;1;;1;000000;563000;1/000000/563000;Gemeinderat;Sonstige Aufwandsentschädigungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2213;3213;20;;;4;1SD;BGM;1SD;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;000000;582000;1/000000/582000;Gemeinderat;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;1SD;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;000000;670000;1/000000/670000;Gemeinderat;Unfallversicherung der BVA;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;1SD;BGM;1SD;;;01.01.2002;;;10 408,69 ;0,00 ;10 408,69 ;0,00 ;10 408,69 ;;
1;1;;1;000000;721000;1/000000/721000;Gemeinderat;Aufwandsentschädigung des Bürgermeisters;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;4;1SD;BGM;1SD;;;01.01.2002;;;123 436,96 ;0,00 ;123 436,96 ;0,00 ;123 436,96 ;;
1;1;;1;000000;721100;1/000000/721100;Gemeinderat;Aufwandsentschädigung der Stadtratsmitglieder;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;2;1SD;BGM;1SD;;;01.01.2002;;;105 738,00 ;0,00 ;105 738,00 ;0,00 ;105 738,00 ;;
1;1;;1;000000;721200;1/000000/721200;Gemeinderat;Sitzungsgelder;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;2;1SD;BGM;1SD;;;01.01.2002;;;118 000,00 ;0,00 ;118 000,00 ;0,00 ;118 000,00 ;;
1;1;;1;000000;721400;1/000000/721400;Gemeinderat;Reisekosten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;22;;;2;1SD;BGM;1SD;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;000000;721600;1/000000/721600;Gemeinderat;Dienstgeberbeiträge gewählte Gemeindeorgane;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;4;1SD;BGM;1SD;;;01.01.2002;;;18 952,02 ;0,00 ;18 952,02 ;0,00 ;18 952,02 ;;
1;1;;1;000000;724000;1/000000/724000;Gemeinderat;Reisegebühren;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;;;2;1SD;BGM;1SD;;;01.01.2020;;;384,53 ;0,00 ;384,53 ;0,00 ;384,53 ;;
1;1;;1;000000;728000;1/000000/728000;Gemeinderat;Entgelte für sonstige Leistungen ;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;1SD;BGM;1SD;;;01.01.2002;;;2 265,32 ;0,00 ;1 759,14 ;0,00 ;2 265,32 ;;
1;1;;1;000000;752000;1/000000/752000;Gemeinderat;Jahresumlage an Pensionsfonds für Bürgermeister;;; ;;;;;E;0;Manuell;Ja;/167520;Ja;;;Ja;;2231;3231;26;;3;4;1SD;BGM;1SD;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;000000;752400;1/000000/752400;Gemeinderat;Beitrag Pensionsfonds Bürgermeister - Gemeindeservicezentrum;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2231;3231;26;;3;4;1SD;BGM;1SD;;abc;01.01.2020;;;73 163,33 ;0,00 ;73 163,33 ;0,00 ;73 163,33 ;;
;1;;1;010000;040000;1/010000/040000;Gemeinde- (Zentral-)amt;PKW - Ankauf;;; ;;;;;V;0;Manuell;Ja;/160400;Ja;;;Ja;;;3414;41;;;1;1SD;BGM;208;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;010000;042000;1/010000/042000;Gemeinde- (Zentral-)amt;Amtsausstattung;;; ;;20;20;72;V;0;Manuell;Ja;/160420;Ja;;;Ja;;;3415;41;;;1;5Im;BGM;208;;;01.01.2002;;;1 912,97 ;0,00 ;1 912,97 ;0,00 ;;;
;1;;1;010000;042100;1/010000/042100;Gemeinde- (Zentral-)amt;Amtsausstattung SDION;;; ;;20;20;72;V;0;Manuell;Ja;/160420;Ja;;;Ja;;;3415;41;;;1;1SD;BGM;208;;;01.01.2002;;;3 652,14 ;390,08 ;641,30 ;121,46 ;;;
