﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Abteilung ;Gebührenhaushalt;wirksam ab;wirksam bis;Saldovortrag 2020;Rechnung 2020;Rechnung USt 2020;Zahlung 2020;Zahlung USt 2020;Soll 2020;Haben 2020;Saldo 2020;Budget FH 2020;Budget EH 2020;Überschreitungen 2020;Anf.Rest 2019;Soll 2019;Ist 2019;Schl. Rest 2019;Schl. Rest USt 2019;Budget 2019;Anf.Rest 2018;Soll 2018;Ist 2018;Schl. Rest 2018;Schl. Rest USt 2018;Budget 2018;Anf.Rest 2017;Soll 2017;Ist 2017;Schl. Rest 2017;Schl. Rest USt 2017;Budget 2017;Anf.Rest 2016;Soll 2016;Ist 2016;Schl. Rest 2016;Schl. Rest USt 2016;Budget 2016;Anf.Rest 2015;Soll 2015;Ist 2015;Schl. Rest 2015;Schl. Rest USt 2015;Budget 2015;Anf.Rest 2014;Soll 2014;Ist 2014;Schl. Rest 2014;Schl. Rest USt 2014;Budget 2014;Anf.Rest 2013;Soll 2013;Ist 2013;Schl. Rest 2013;Schl. Rest USt 2013;Budget 2013;Anf.Rest 2012;Soll 2012;Ist 2012;Schl. Rest 2012;Schl. Rest USt 2012;Budget 2012;Anf.Rest 2011;Soll 2011;Ist 2011;Schl. Rest 2011;Schl. Rest USt 2011;Budget 2011
1;1;;1;000000;563000;1/000000/563000;Gemeinderat;Sonstige Aufwandsentschädigungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2213;3213;20;;;4;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;000000;582000;1/000000/582000;Gemeinderat;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;14 700,00 ;14 700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;000000;670000;1/000000/670000;Gemeinderat;Unfallversicherung der BVA;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;;;01.01.2002;;;10 440,73 ;0,00 ;10 440,73 ;0,00 ;10 440,73 ;;;8 100,00 ;8 100,00 ;0,00 ;0,00 ;9 009,28 ;9 009,28 ;0,00 ;0,00 ;8 000,00 ;0,00 ;8 306,35 ;8 306,35 ;0,00 ;0,00 ;4 400,00 ;0,00 ;4 266,01 ;4 266,01 ;0,00 ;0,00 ;4 400,00 ;0,00 ;655,34 ;655,34 ;0,00 ;0,00 ;700,00 ;0,00 ;635,50 ;635,50 ;0,00 ;0,00 ;700,00 ;0,00 ;623,10 ;623,10 ;0,00 ;0,00 ;700,00 ;0,00 ;623,10 ;623,10 ;0,00 ;0,00 ;700,00 ;0,00 ;623,10 ;623,10 ;0,00 ;0,00 ;600,00 ;0,00 ;604,81 ;604,81 ;0,00 ;0,00 ;600,00 
1;1;;1;000000;721000;1/000000/721000;Gemeinderat;Aufwandsentschädigung des Bürgermeisters;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;;;;01.01.2002;;;99 761,28 ;0,00 ;99 761,28 ;0,00 ;99 761,28 ;;;97 000,00 ;97 000,00 ;0,00 ;0,00 ;96 848,76 ;96 848,76 ;0,00 ;0,00 ;97 500,00 ;0,00 ;96 797,31 ;96 797,31 ;0,00 ;0,00 ;94 500,00 ;0,00 ;94 274,38 ;94 274,38 ;0,00 ;0,00 ;93 200,00 ;0,00 ;90 919,17 ;90 919,17 ;0,00 ;0,00 ;82 200,00 ;0,00 ;90 425,19 ;90 425,19 ;0,00 ;0,00 ;90 500,00 ;0,00 ;88 824,40 ;88 824,40 ;0,00 ;0,00 ;89 200,00 ;0,00 ;87 544,83 ;87 544,83 ;0,00 ;0,00 ;86 700,00 ;0,00 ;86 741,48 ;86 741,48 ;0,00 ;0,00 ;86 700,00 ;0,00 ;86 741,48 ;86 741,48 ;0,00 ;0,00 ;86 700,00 
1;1;;1;000000;721100;1/000000/721100;Gemeinderat;Aufwandsentschädigung der Stadtratsmitglieder;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;;;;01.01.2002;;;106 140,14 ;0,00 ;106 140,14 ;0,00 ;106 140,14 ;;;105 200,00 ;105 200,00 ;0,00 ;0,00 ;103 263,30 ;103 263,30 ;0,00 ;0,00 ;104 700,00 ;0,00 ;101 301,89 ;101 301,89 ;0,00 ;0,00 ;101 200,00 ;0,00 ;99 826,07 ;99 826,07 ;0,00 ;0,00 ;100 500,00 ;0,00 ;80 720,22 ;80 720,22 ;0,00 ;0,00 ;80 300,00 ;0,00 ;79 385,06 ;79 385,06 ;0,00 ;0,00 ;79 100,00 ;0,00 ;78 878,68 ;78 878,68 ;0,00 ;0,00 ;78 000,00 ;0,00 ;73 394,84 ;73 394,84 ;0,00 ;0,00 ;76 400,00 ;0,00 ;76 532,58 ;76 532,58 ;0,00 ;0,00 ;76 500,00 ;0,00 ;76 550,82 ;76 550,82 ;0,00 ;0,00 ;76 800,00 
1;1;;1;000000;721200;1/000000/721200;Gemeinderat;Sitzungsgelder;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;;;;01.01.2002;;;86 200,00 ;0,00 ;86 200,00 ;0,00 ;86 200,00 ;;;90 000,00 ;90 000,00 ;0,00 ;0,00 ;105 200,00 ;105 200,00 ;0,00 ;0,00 ;102 000,00 ;0,00 ;108 200,00 ;108 200,00 ;0,00 ;0,00 ;110 000,00 ;0,00 ;71 518,80 ;71 518,80 ;0,00 ;0,00 ;74 000,00 ;0,00 ;48 948,24 ;48 948,24 ;0,00 ;0,00 ;52 000,00 ;0,00 ;50 753,25 ;50 753,25 ;0,00 ;0,00 ;52 000,00 ;0,00 ;45 076,33 ;45 076,33 ;0,00 ;0,00 ;49 400,00 ;0,00 ;45 147,00 ;45 147,00 ;0,00 ;0,00 ;49 000,00 ;0,00 ;43 423,61 ;43 423,61 ;0,00 ;0,00 ;37 100,00 ;0,00 ;37 729,24 ;37 729,24 ;0,00 ;0,00 ;37 000,00 
1;1;;1;000000;721400;1/000000/721400;Gemeinderat;Reisekosten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;22;;;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;2 500,00 ;2 500,00 ;0,00 ;0,00 ;2 425,16 ;2 425,16 ;0,00 ;0,00 ;2 300,00 ;0,00 ;1 993,67 ;1 993,67 ;0,00 ;0,00 ;2 600,00 ;0,00 ;2 957,99 ;2 957,99 ;0,00 ;0,00 ;2 700,00 ;0,00 ;2 956,38 ;2 956,38 ;0,00 ;0,00 ;3 500,00 ;0,00 ;2 997,77 ;2 997,77 ;0,00 ;0,00 ;5 000,00 ;0,00 ;3 222,18 ;3 222,18 ;0,00 ;0,00 ;5 100,00 ;0,00 ;1 915,92 ;1 915,92 ;0,00 ;0,00 ;5 000,00 ;0,00 ;3 234,62 ;3 234,62 ;0,00 ;0,00 ;4 600,00 ;0,00 ;524,59 ;524,59 ;0,00 ;0,00 ;1 000,00 
1;1;;1;000000;721600;1/000000/721600;Gemeinderat;Dienstgeberbeiträge gewählte Gemeindeorgane;;; ;;;;;E;0;Manuell;Ja;/167210;Ja;;;Nein;;2225;3225;22;;;;;;01.01.2002;;;14 738,44 ;0,00 ;14 738,44 ;0,00 ;14 738,44 ;;;14 600,00 ;14 600,00 ;0,00 ;0,00 ;14 243,73 ;14 243,73 ;0,00 ;0,00 ;14 300,00 ;0,00 ;14 106,30 ;14 106,30 ;0,00 ;0,00 ;13 700,00 ;0,00 ;13 741,97 ;13 741,97 ;0,00 ;0,00 ;12 300,00 ;0,00 ;12 304,74 ;12 304,74 ;0,00 ;0,00 ;11 900,00 ;0,00 ;12 335,14 ;12 335,14 ;0,00 ;0,00 ;11 300,00 ;0,00 ;11 343,62 ;11 343,62 ;0,00 ;0,00 ;11 100,00 ;0,00 ;8 334,81 ;8 334,81 ;0,00 ;0,00 ;10 900,00 ;0,00 ;11 162,56 ;11 162,56 ;0,00 ;0,00 ;11 300,00 ;0,00 ;11 256,55 ;11 256,55 ;0,00 ;0,00 ;11 100,00 
1;1;;1;000000;724000;1/000000/724000;Gemeinderat;Reisegebühren;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;;;;;;01.01.2020;;;837,02 ;0,00 ;837,02 ;0,00 ;837,02 ;;;1 900,00 ;1 900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;000000;728000;1/000000/728000;Gemeinderat;Entgelte für sonstige Leistungen ;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;;;01.01.2002;;;3 135,33 ;0,00 ;3 026,13 ;0,00 ;3 135,33 ;;;2 900,00 ;2 900,00 ;0,00 ;0,00 ;1 808,88 ;1 808,88 ;0,00 ;0,00 ;2 900,00 ;0,00 ;3 607,98 ;3 607,98 ;0,00 ;0,00 ;2 900,00 ;0,00 ;3 230,99 ;3 230,99 ;0,00 ;0,00 ;3 500,00 ;0,00 ;3 629,24 ;3 629,24 ;0,00 ;0,00 ;3 500,00 ;0,00 ;6 699,69 ;6 699,69 ;0,00 ;0,00 ;8 000,00 ;0,00 ;6 522,23 ;6 522,23 ;0,00 ;0,00 ;6 000,00 ;0,00 ;2 854,50 ;2 854,50 ;0,00 ;0,00 ;2 900,00 ;0,00 ;23 087,52 ;23 087,52 ;0,00 ;0,00 ;23 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 
