﻿EH;FH;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;USt-%;UStkz;VSt-Abzug;V/E;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Saldovortrag 2022;Rechnung 2022;Rechnung USt 2022;Zahlung 2022;Zahlung USt 2022;Soll 2022;Haben 2022;Saldo 2022;ER 2022;Bestellungen 2022;Budget FH 2022;Budget EH 2022
1;1;1;000000;563000;1/000000/563000;Gemeinderat;Sonstige Aufwandsentschädigungen;;;;E;2213;3213;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;000000;565100;1/000000/565100;Gemeinderat;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;000000;582000;1/000000/582000;Gemeinderat;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;000000;618110;1/000000/618110;Gemeinderat;Instandh.u.Wartung Kommunal/Verwaltungssoftware;;;;E;2224;3224;24;;;;1 715,34 ;0,00 ;1 715,34 ;0,00 ;1 715,34 ;;;0,00 ;0,00 ;2 000,00 ;2 000,00 
1;1;1;000000;670000;1/000000/670000;Gemeinderat;Unfallversicherung der BVA;;;;E;2222;3222;24;;;;14 141,32 ;0,00 ;14 141,32 ;0,00 ;10 422,82 ;;;0,00 ;0,00 ;8 300,00 ;8 300,00 
1;1;1;000000;721000;1/000000/721000;Gemeinderat;Aufwandsentschädigung des Bürgermeisters;;;;E;2225;3225;22;;;;101 322,20 ;0,00 ;101 322,20 ;0,00 ;101 322,20 ;;;0,00 ;0,00 ;101 600,00 ;101 600,00 
1;1;1;000000;721100;1/000000/721100;Gemeinderat;Aufwandsentschädigung der Stadtratsmitglieder;;;;E;2225;3225;22;;;;110 936,40 ;0,00 ;110 936,40 ;0,00 ;110 936,40 ;;;0,00 ;0,00 ;110 400,00 ;110 400,00 
1;1;1;000000;721200;1/000000/721200;Gemeinderat;Sitzungsgelder;;;;E;2225;3225;22;;;;112 910,00 ;0,00 ;112 910,00 ;0,00 ;112 910,00 ;;;0,00 ;0,00 ;100 000,00 ;100 000,00 
1;1;1;000000;721400;1/000000/721400;Gemeinderat;Reisekosten;;;;E;2225;3225;22;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;000000;721600;1/000000/721600;Gemeinderat;Dienstgeberbeiträge gewählte Gemeindeorgane;;;;E;2225;3225;22;;;;16 650,61 ;0,00 ;16 650,61 ;0,00 ;16 650,61 ;;;0,00 ;0,00 ;15 700,00 ;15 700,00 
1;1;1;000000;724000;1/000000/724000;Gemeinderat;Reisegebühren;;;;E;2225;3225;24;;;;139,70 ;0,00 ;139,70 ;0,00 ;139,70 ;;;0,00 ;0,00 ;800,00 ;800,00 
1;1;1;000000;728000;1/000000/728000;Gemeinderat;Entgelte für sonstige Leistungen ;;;;E;2225;3225;24;;;;2 249,27 ;0,00 ;2 864,65 ;0,00 ;2 249,27 ;;;0,00 ;0,00 ;3 500,00 ;2 900,00 
1;1;1;000000;752000;1/000000/752000;Gemeinderat;Jahresumlage an Pensionsfonds für Bürgermeister;;;;E;2231;3231;26;;3;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;000000;752400;1/000000/752400;Gemeinderat;Beitrag Pensionsfonds Bürgermeister - Gemeindeservicezentrum;;;;E;2231;3231;26;;3;;68 670,00 ;0,00 ;68 670,00 ;0,00 ;68 670,00 ;;;0,00 ;0,00 ;69 300,00 ;69 300,00 
;1;1;010000;040000;1/010000/040000;Gemeinde- (Zentral-)amt;PKW - Ankauf;;;;V;;3414;41;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
;1;1;010000;042000;1/010000/042000;Gemeinde- (Zentral-)amt;Amtsausstattung;20;20;72;V;;3415;41;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;1 000,00 ;
;1;1;010000;042100;1/010000/042100;Gemeinde- (Zentral-)amt;Amtsausstattung SDION;20;20;72;V;;3415;41;;;;572,13 ;78,02 ;3 582,97 ;346,64 ;;;;0,00 ;0,00 ;4 400,00 ;
1;1;1;010000;400000;1/010000/400000;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens;20;20;72;E;2221;3221;23;;;;401,48 ;51,60 ;401,48 ;51,60 ;401,48 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;010000;400100;1/010000/400100;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens SDION;20;20;72;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010000;454000;1/010000/454000;Gemeinde- (Zentral-)amt;Reinigungsmittel;20;20;51,4;E;2221;3221;23;;;;370,65 ;34,74 ;370,65 ;34,74 ;370,65 ;;;0,00 ;0,00 ;500,00 ;500,00 
